year,sport,medal,pays
1924,biathlon,gold,Switzerland
1924,biathlon,silver,Finland
1924,biathlon,bronze,France
1960,biathlon,gold,Sweden
1960,biathlon,silver,Finland
1960,biathlon,bronze,USSR
1964,biathlon,gold,USSR
1964,biathlon,silver,USSR
1964,biathlon,bronze,Norway
1968,biathlon,gold,Norway
1968,biathlon,silver,USSR
1968,biathlon,bronze,USSR
1968,biathlon,gold,USSR
1968,biathlon,silver,Norway
1968,biathlon,bronze,Sweden
1972,biathlon,gold,Norway
1972,biathlon,silver,"German Democratic Republic (1955-1990,"
1972,biathlon,bronze,Sweden
1972,biathlon,gold,USSR
1972,biathlon,silver,Finland
1972,biathlon,bronze,"German Democratic Republic (1955-1990,"
1976,biathlon,gold,USSR
1976,biathlon,silver,Finland
1976,biathlon,bronze,USSR
1976,biathlon,gold,USSR
1976,biathlon,silver,Finland
1976,biathlon,bronze,"German Democratic Republic (1955-1990,"
1980,biathlon,gold,"German Democratic Republic (1955-1990,"
1980,biathlon,silver,USSR
1980,biathlon,bronze,USSR
1980,biathlon,gold,USSR
1980,biathlon,silver,"German Democratic Republic (1955-1990,"
1980,biathlon,bronze,"German Democratic Republic (1955-1990,"
1980,biathlon,gold,USSR
1980,biathlon,silver,"German Democratic Republic (1955-1990,"
1980,biathlon,bronze,"Federal Republic of Germany (1950-1990, &quot;GER&quot; since)"
1984,biathlon,gold,Norway
1984,biathlon,silver,"Federal Republic of Germany (1950-1990, &quot;GER&quot; since)"
1984,biathlon,bronze,"German Democratic Republic (1955-1990,"
1984,biathlon,gold,"Federal Republic of Germany (1950-1990, &quot;GER&quot; since)"
1984,biathlon,silver,"German Democratic Republic (1955-1990,"
1984,biathlon,bronze,Norway
1984,biathlon,gold,USSR
1984,biathlon,silver,Norway
1984,biathlon,bronze,"Federal Republic of Germany (1950-1990, &quot;GER&quot; since)"
1988,biathlon,gold,"German Democratic Republic (1955-1990,"
1988,biathlon,silver,USSR
1988,biathlon,bronze,USSR
1988,biathlon,gold,"German Democratic Republic (1955-1990,"
1988,biathlon,silver,USSR
1988,biathlon,bronze,Italy
1988,biathlon,gold,USSR
1988,biathlon,silver,"Federal Republic of Germany (1950-1990, &quot;GER&quot; since)"
1988,biathlon,bronze,Italy
1992,biathlon,gold,Germany
1992,biathlon,silver,Germany
1992,biathlon,bronze,Finland
1992,biathlon,gold,Unified Team (ex USSR)
1992,biathlon,silver,Germany
1992,biathlon,bronze,Sweden
1992,biathlon,gold,Germany
1992,biathlon,silver,Unified Team (ex USSR)
1992,biathlon,bronze,Sweden
1992,biathlon,gold,Unified Team (ex USSR)
1992,biathlon,silver,Germany
1992,biathlon,bronze,Unified Team (ex USSR)
1992,biathlon,gold,Germany
1992,biathlon,silver,Unified Team (ex USSR)
1992,biathlon,bronze,Canada
1992,biathlon,gold,France
1992,biathlon,silver,Germany
1992,biathlon,bronze,Unified Team (ex USSR)
1994,biathlon,gold,Russian Federation
1994,biathlon,silver,Germany
1994,biathlon,bronze,Russian Federation
1994,biathlon,gold,Russian Federation
1994,biathlon,silver,Germany
1994,biathlon,bronze,Germany
1994,biathlon,gold,Germany
1994,biathlon,silver,Russian Federation
1994,biathlon,bronze,France
1994,biathlon,gold,Canada
1994,biathlon,silver,Belarus
1994,biathlon,bronze,Ukraine
1994,biathlon,gold,Canada
1994,biathlon,silver,France
1994,biathlon,bronze,Germany
1994,biathlon,gold,Russian Federation
1994,biathlon,silver,Germany
1994,biathlon,bronze,France
1998,biathlon,gold,Norway
1998,biathlon,silver,Norway
1998,biathlon,bronze,Finland
1998,biathlon,gold,Norway
1998,biathlon,silver,Italy
1998,biathlon,bronze,Belarus
1998,biathlon,gold,Germany
1998,biathlon,silver,Norway
1998,biathlon,bronze,Russian Federation
1998,biathlon,gold,Russian Federation
1998,biathlon,silver,Germany
1998,biathlon,bronze,Germany
1998,biathlon,gold,Bulgaria
1998,biathlon,silver,Ukraine
1998,biathlon,bronze,Germany
1998,biathlon,gold,Germany
1998,biathlon,silver,Russian Federation
1998,biathlon,bronze,Norway
2002,biathlon,gold,Norway
2002,biathlon,silver,Germany
2002,biathlon,bronze,Austria
2002,biathlon,gold,Norway
2002,biathlon,silver,Germany
2002,biathlon,bronze,Russian Federation
2002,biathlon,gold,Norway
2002,biathlon,silver,Germany
2002,biathlon,bronze,France
2002,biathlon,gold,Norway
2002,biathlon,silver,France
2002,biathlon,bronze,Germany
2002,biathlon,gold,Germany
2002,biathlon,silver,Germany
2002,biathlon,bronze,Sweden
2002,biathlon,gold,Germany
2002,biathlon,silver,Norway
2002,biathlon,bronze,Sweden
2002,biathlon,gold,Germany
2002,biathlon,silver,Norway
2002,biathlon,bronze,Russian Federation
2002,biathlon,gold,Russian Federation
2002,biathlon,silver,Germany
2002,biathlon,bronze,Bulgaria
2006,biathlon,gold,Germany
2006,biathlon,silver,Norway
2006,biathlon,bronze,Norway
2006,biathlon,gold,Germany
2006,biathlon,silver,Norway
2006,biathlon,bronze,Norway
2006,biathlon,gold,Germany
2006,biathlon,silver,Russian Federation
2006,biathlon,bronze,France
2006,biathlon,gold,France
2006,biathlon,silver,Norway
2006,biathlon,bronze,Germany
2006,biathlon,gold,Germany
2006,biathlon,silver,Poland
2006,biathlon,bronze,Norway
2006,biathlon,gold,France
2006,biathlon,silver,Sweden
2006,biathlon,bronze,Ukraine
2006,biathlon,gold,Russian Federation
2006,biathlon,silver,Germany
2006,biathlon,bronze,Russian Federation
2006,biathlon,gold,Russian Federation
2006,biathlon,silver,Germany
2006,biathlon,bronze,France
